Name,FuelSubType,FuelType,Owner,YearCommissioning,Capacity,Status,Long,Lat,FuelCategory,LGA,Details,Source,Region
Collinsville,Coal ,Coal,RATCH-Australia Collinsville,1996,180,Decommissioned,147.8069,-20.5434,Fossil,Whitsunday Regional Council,Have generation licence but plant is decommissioned.,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Ballera,Gas,Gas,Santos,1996-2002,49.95,Existing ,141.8,-27.4,Fossil,Bulloo Shire,0,0,Darling Downs and South West
Barcaldine Gas Station,Gas,Gas,Ergon Energy Queensland,1996,37,Existing ,145.28,-23.55,Fossil,Barcaldine Regional Council,0,"AEMO, Department of Energy and Water Supply",Central
Braemar,Gas,Gas,Braemar Power Project Pty Ltd,2006,504,Existing ,150.9077,-27.1099,Fossil,Western Downs Regional Council,Capacity registered on AEMO is 504 MW but licensed generation  is 900 MW,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Braemar 2,Gas,Gas,Arrow Energy,2009,519,Existing ,150.9035,-27.1146,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Callide A,Coal ,Coal,CS Energy,1965,30,Decommissioned,150.6234,-24.3425,Fossil,Banana Shire Council,Capacity registered on AEMO is 30 MW but licensed generation  is 120 MW,"AEMO, Department of Energy and Water Supply",Central
Callide B,Coal ,Coal,CS Energy,1988,700,Existing ,150.6139,-24.3542,Fossil,Banana Shire Council,0,"AEMO, Department of Energy and Water Supply",Central
Callide C,Coal ,Coal,Genuity/CS Energy,2001,840,Existing ,150.6266,-24.35,Fossil,Banana Shire Council,0,"AEMO, Department of Energy and Water Supply",Central
Cannington,Gas,Gas,Energy Developments Limited,1998,35,Existing ,140.9167,-21.8593,Fossil,Mckinlay Shire,0,Department of Energy and Water Supply,North
Condamine,Gas,Gas,Queensland Gas Company,2009,144,Existing ,150.61,-26.77,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Daandine,Gas,Gas,Arrow Energy,2007,33,Decommissioned,151.266,-27.181,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Darling Downs,Gas,Gas,Origin Energy Limited,2010,644,Existing ,150.8964,-27.1166,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Diamantina,Gas,Gas,Diamantina Power Station Pty Ltd,2014,242,Existing ,139.4844,-20.7821,Fossil,Mount Isa City,0,Department of Energy and Water Supply,North
Fairview Gas Field,Gas/diesel ,Other,Santos TOGA,2013,45.6,Existing ,149.0859,-25.7305,Fossil,Banana Shire Council,0,Department of Energy and Water Supply,Central
German Creek,Waste Coal Mine Gas,Other,Energy Developments Limited,2006,45,Existing ,148.5424,-22.9001,Fossil,Isaac Regional Council,0,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Gladstone,Coal ,Coal,NRG Gladstone Operating Services,1976,1680,Existing ,151.2194,-23.8508,Fossil,Gladstone Regional,0,"AEMO, Department of Energy and Water Supply",Central
Kogan Creek,Coal ,Coal,CS Energy,2007,744,Existing ,150.7492,-26.9164,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Leichhardt,Gas,Gas,Diamantina Power Station Pty Ltd,2014,60,Existing ,139.4817,-20.7841,Fossil,Mount Isa City,Open Cycle Gas fired power plant adjacent to Diamantina power station,Department of Energy and Water Supply,North
Mackay,Gas,Gas,Stanwell Corporation,1975,32,Decommissioned,149.18,-21.15,Fossil,Mackay Regional,0,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Mica Creek,Gas,Gas,Stanwell Corporation,2000,367.9,Decommissioned,139.4906,-20.7861,Fossil,Mount Isa City,0,Department of Energy and Water Supply,North
Millmerran,Coal ,Coal,Millmerran Operating Co,2003,852,Existing ,151.27,-27.88,Fossil,Toowoomba Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Moranbah North,Waste Coal Mine Gas,Other,Energy Developments Limited,2008,63.9,Existing ,148.0051,-21.9792,Fossil,Isaac Regional Council,0,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Mt Stuart,Gas/kerosene,Other,Origin Energy Limited,1999,419,Existing ,146.8501,-19.3398,Fossil,Townsville City,0,"AEMO, Department of Energy and Water Supply",North
Oakey,Gas,Gas,ERM Power,2000,282,Existing ,151.6816,-27.422,Fossil,Toowoomba Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Phosphate Hill,Gas,Gas,Southern Cross Fertilisers,2000,41.35,Existing ,139.97,-21.9,Fossil,Cloncurry Shire,0,Department of Energy and Water Supply,North
Reedy Creek,Gas,Gas,Clarke Energy,2015,60,Existing ,149.5053,-26.2412,Fossil,Western Downs Regional Council,0,Department of Energy and Water Supply,Darling Downs and South West
Roma,Gas,Gas,Origin Energy Limited,1999,80,Existing ,148.78,-26.58,Fossil,Maranoa Regional,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Roma Gas Field,Gas/diesel,Other,Santos CSG Pty Ltd,2013,34.6,Existing ,149.18,-26.4488,Fossil,Maranoa Regional,0,Department of Energy and Water Supply,Darling Downs and South West
Stanwell,Coal,Coal,Stanwell Corporation,1993,1460,Existing ,150.315,-23.5095,Fossil,Rockhampton Regional Council,0,"AEMO, Department of Energy and Water Supply",Central
Tarong,Coal,Coal,Stanwell Corporation,1986,1400,Existing ,151.9141,-26.7865,Fossil,South Burnett Regional,0,"AEMO, Department of Energy and Water Supply",Wide Bay Burnett
Tarong North,Coal,Coal,Stanwell Corporation,2003,443,Existing ,151.93,-26.69,Fossil,South Burnett Regional,0,"AEMO, Department of Energy and Water Supply",Wide Bay Burnett
Thursday Island,Diesel,Other,Ergon Energy Queensland,Unknown,9.55,Existing ,142.2206,-10.585,Fossil,Torres Shire,Facility services isolated supply,https://www.ergon.com.au/network/network-management/network-infrastructure/isolated-and-remote-power-stations,Far North
Townsville (Yabula),Gas,Gas,RATCH-Australia Townsville,2004,242,Existing ,146.6018,-19.2159,Fossil,Townsville City,0,"AEMO, Department of Energy and Water Supply",North
Weipa,Diesel,Other,RTA Weipa,1998,36,Existing ,141.8674,-12.6386,Fossil,Weipa Town,0,Facility services isolated supply,Far North
Xstrata,Gas,Gas,Mount Isa Mines,2007,33,Existing ,139.4761,-20.7161,Fossil,Mount Isa City,0,Department of Energy and Water Supply,North
Yabulu Nickel Refinery,Steam/diesel,Gas,Qld Nickel Pty Ltd,2002,39.2,Existing ,146.6036,-19.2155,Fossil,Townsville City,0,Department of Energy and Water Supply,North
Yarwun,Gas,Gas,RTA Yarwun,2010,154,Existing ,151.1289,-23.8456,Fossil,Gladstone Regional,0,"AEMO, Department of Energy and Water Supply",Central
Swanbank E,Gas,Gas,CleanCo,2002,385,Existing ,152.8109,-27.654,Fossil,Ipswich City,0,"AEMO, Department of Energy and Water Supply",South East
Bargara Battery,Storage,Battery storage,EQL,2023,4,Existing ,152.4454,-24.86649,Storage,Bundaberg Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Bundaberg's 17,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Bundaberg at night, putting downward pressure on prices.",EQL,Wide Bay Burnett
Black River Battery,Storage,Battery storage,EQL,2023,4,Existing ,146.6529,-19.23246,Storage,Townsville City,"4MW/8MWh capacity battery to store the excess solar PV generated by Townsville�s 30,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Townsville at night, putting downward pressure on prices.",EQL,North
Kleinton Battery,Storage,Battery storage,EQL,2023,4,Existing ,151.9341,-27.43178,Storage,Toowoomba Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Toowoomba�s 18,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Toowoomba at night, putting downward pressure on prices.",EQL,Darling Downs and South West
Tanby Battery,Storage,Battery storage,EQL,2023,4,Existing ,150.73609,-23.22364,Storage,Livingstone Shire,"4MW/8MWh capacity battery to store the excess solar PV generated by Yeppoon�s 4,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Yeppoon at night, putting downward pressure on prices.",EQL,Central
Torquay Battery,Storage,Battery storage,EQL,2023,4,Existing ,152.87692,-25.29376,Storage,Fraser Coast Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Hervey Bay's 15,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Hervey Bay at night, putting downward pressure on prices.",EQL,Wide Bay Burnett
Mundubbera Battery,Storage,Battery storage,EQL,2023,4,Under construction,151.31216,-25.57673,Storage,North Burnett Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Munduberra�s 2,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Munduberra at night, putting downward pressure on prices.",EQL,Wide Bay Burnett
Rasmussen Battery,Storage,Battery storage,EQL,2023,4,Under construction,146.72013,-19.36372,Storage,Townsville City,"4MW/8MWh capacity battery to store the excess solar PV generated by Townsville�s 30,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Townsville at night, putting downward pressure on prices.",EQL,North
Gladstone South Battery,Storage,Battery storage,EQL,2023,4,Under construction,151.274411,-23.88472,Storage,Gladstone Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Gladstone's 10,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Gladstone at night, putting downward pressure on prices.",EQL,Central
Torrington Battery,Storage,Battery storage,EQL,2023,4,Under construction,151.90022,-27.55635,Storage,Toowoomba Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Toowoomba�s 18,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Toowoomba at night, putting downward pressure on prices.",EQL,Darling Downs and South West
Marian South Battery,Storage,Battery storage,EQL,2023,4,Under construction,148.9426955,-21.15186,Storage,Mackay Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Marian�s 13,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Marian at night, putting downward pressure on prices.",EQL,"Mackay, Isaac, Whitsunday"
Raby Bay Battery,Storage,Battery storage,EQL,2023,4,Under construction,153.25788,-27.52252,Storage,Redland City Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Cleveland's 3,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Cleveland at night, putting downward pressure on prices.",EQL,South East
Howard Battery,Storage,Battery storage,EQL,2023,4,Under construction,152.57545,-25.32239,Storage,Fraser Coast Regional,"4MW/8MWh capacity battery to store the excess solar PV generated by Howard�s 2,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Howard at night, putting downward pressure on prices.",EQL,Wide Bay Burnett
Kewarra Battery,Storage,Battery storage,EQL,2023,4,Under construction,145.67368,-16.78539,Storage,Cairns Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Cairns Northern Beaches' 4,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Cairns Northern Beaches at night, putting downward pressure on prices.",EQL,Far North
Gordonvale Battery,Storage,Battery storage,EQL,2023,4,Under construction,145.78539,-17.08458,Storage,Cairns Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Gordonvale�s 2,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Gordonvale at night, putting downward pressure on prices.",EQL,Far North
Emerald Battery,Storage,Battery storage,EQL,2023,4,Under construction,148.14782,-23.53282,Storage,Central Highlands Regional,"4MW/8MWh capacity battery to store the excess solar PV generated by Emerald�s 3,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Emerald at night, putting downward pressure on prices.",EQL,Central
Morayfield Battery,Storage,Battery storage,EQL,2023,4,Under construction,152.95933,-27.13357,Storage,Moreton Bay Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Morayfield's 4,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Morayfield at night, putting downward pressure on prices.",EQL,South East
Bribie Island Battery,Storage,Battery storage,EQL,2023,4,Under construction,153.15407,-27.06333,Storage,Moreton Bay Regional Council,"4MW/8MWh capacity battery to store the excess solar PV generated by Bribie Island�s 5,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Bribie Island at night, putting downward pressure on prices.",EQL,South East
Bohle Plains Battery,Storage,Battery storage,EQL,2023,4,Existing ,146.69271,-19.29884,Storage,Townsville City,"4MW/8MWh capacity battery to store the excess solar PV generated by Townsville�s 30,000 solar customers. This battery allows renewable energy to be used in peak demand as a renewable firming device for all customers in Townsville at night, putting downward pressure on prices.",EQL,North
Barron Gorge,Hydro,Hydro,Stanwell Corporation,1963,66,Existing,145.6467466,-16.85073944,Renewable,Mareeba Shire,,"AEMO, Department of Energy and Water Supply",Far North
Bingera Sugar Mill,Bagasse,Bioenergy,Bundaberg Sugar Ltd,2002,5,Existing,152.1990265,-24.92948446,Renewable,Bundaberg Regional,,,Wide Bay Burnett
Bromelton Bioenergy Plant,organic wet-waste,Bioenergy,Quantum Power,2011,1.26,Existing,152.9472,-27.9796,Renewable,Scenic Rim Regional,,Department of Energy and Water Supply from Clean Energy Regulator and other sources,South East
Browns Plains LFG Power Plant,Landfill Gas,Bioenergy,EDL LFG (Qld) Pty Ltd,Pre 2001,2,Existing,153.03,-27.65,Renewable,Logan City ,,,South East
Farleigh Mill,Bagasse,Bioenergy,Mackay Sugar Limited,Pre 2001,13,Existing,149.0997816,-21.09873236,Renewable,Mackay Regional,,,"Mackay, Isaac, Whitsunday"
Gatton Solar Research Facility,Solar,Solar,University of Queensland,2014,3.275,Existing,152.3419,-27.5591,Renewable,Lockyer Valley Regional,,,South East
Gladstone A&B,Wood waste,Bioenergy,NRG Gladstone Operating Ptd,Unknown ,10,Existing,151.218864,-23.85039313,Renewable,Gladstone Regional,,,Central
Gympie Coffee Manufacturing,Coffee grounds & sawdust,Bioenergy,Nestle Australia Ltd,2009,16,Existing,152.6469733,-26.18256158,Renewable,Gympie Regional,,,Wide Bay Burnett
Inkerman Mill,Bagasse,Bioenergy,Pioneer Sugar Mills Pty Ltd,Pre 2001,13,Existing,147.4018809,-19.64373778,Renewable,Burdekin Shire,,,North
Invicta,Bagasse,Bioenergy,Haughton Sugar Company,1996,50,Existing,147.1064752,-19.51722271,Renewable,Burdekin Shire,,,North
Isis Central Sugar Mill,Bagasse,Bioenergy,ISIS Central Sugar Mill Co Ltd,Pre 2001,25,Existing,152.2070885,-25.19428211,Renewable,Bundaberg Regional,,,Wide Bay Burnett
Kalamia Mill,Bagasse,Bioenergy,Sucrogen (Kalamia) Pty Ltd,Pre 2001,9,Existing,147.4153977,-19.52273497,Renewable,Burdekin Shire,,,North
Kareeya,Hydro,Hydro,Stanwell Corporation,1957,88,Existing,145.5784319,-17.76717187,Renewable,Cassowary Coast Regional,,,Far North
Koombooloomba,Hydro,Hydro,Stanwell Corporation,Pre 2001,7,Existing,145.6035904,-17.83154955,Renewable,Tablelands Regional,,,Far North
Macknade Mill,Bagasse,Bioenergy,Sucrogen (Herbert) Pty Ltd,Pre 2001,8,Existing,146.2583357,-18.58874255,Renewable,Hinchinbrook Shire Council,,,North
Marian Mill,Bagasse,Bioenergy,Mackay Sugar Limited,Pre 2001,18,Existing,148.9393106,-21.14325495,Renewable,Mackay Regional,,,"Mackay, Isaac, Whitsunday"
Maryborough Sugar Factory,Bagasse,Bioenergy,The Maryborough Sugar Factory Limited,Pre 2001,7.5,Existing,152.7170575,-25.54768524,Renewable,Fraser Coast Regional,,,Wide Bay Burnett
Millaquin Sugar Mill,Bagasse,Bioenergy,Bundaberg Sugar Ltd,2002,5,Existing,152.35201,-24.86020064,Renewable,Bundaberg Regional,,,Wide Bay Burnett
Mossman Mill,Bagasse,Bioenergy,Mackay Sugar Limited,2002,11,Existing,145.3785507,-16.45777095,Renewable,Douglas Shire,,,Far North
Mount St John,Sewage,Other,Townsville City Council,Pre 2001,5,Existing,146.7436242,-19.25405815,Renewable,Townsville City,,,North
Mulgrave Mill,Bagasse,Bioenergy,The Mulgrave Central Mill Co Ltd,2003,9,Existing,145.7887014,-17.09326819,Renewable,Cairns Regional Council,,,Far North
Oxley Creek Cogeneration Plant,Sewage,Other,Brisbane City Council,2003,1.03,Existing,152.9738,-27.5535,Renewable,Brisbane City Council,,,South East
Paradise Dam Mini Hydro,Hydro,Hydro,Burnett Water Pty Ltd,2009,2.79,Existing,151.923,-25.353,Renewable,Fraser Coast Regional,,,Wide Bay Burnett
Pioneer,Bagasse,Bioenergy,Sucrogen,2005,69,Existing,147.3306817,-19.55771467,Renewable,Burdekin Shire,,,North
Plane Creek Mill,Bagasse,Bioenergy,Sucrogen Plane Creek Pty Ltd,pre 2001,14,Existing,149.2160893,-21.42856864,Renewable,Mackay Regional,,,"Mackay, Isaac, Whitsunday"
Proserpine Sugar Mill,Bagasse,Bioenergy,Sucrogen (Pioneer) Pty Ltd,pre 2001,17,Existing,148.5800426,-20.39882102,Renewable,Whitsunday Regional Council,,,"Mackay, Isaac, Whitsunday"
Racecourse,Bagasse,Bioenergy,Mackay Sugar Limited,1982,48.5,Existing,149.1338122,-21.16424115,Renewable,Mackay Regional,,,"Mackay, Isaac, Whitsunday"
Rochedale LFG,Landfill Gas,Bioenergy,LMS Energy Pty Ltd,2004,4,Existing,153.124,-27.571,Renewable,Brisbane City Council,,,South East
Rocky Point Sugar Mill,Wood Waste,Bioenergy,FPC 30 Limited,2007,30,Existing,153.3275,-27.7343,Renewable,Gold Coast City,,,South East
Roghan Road LFG,Landfill Gas,Bioenergy,EDL LFG (Qld) Pty Ltd,2004,1,Existing,153.034,-27.34,Renewable,Brisbane City Council,,,South East
Somerset Dam Q,Hydro,Hydro,Queensland Bulk Water Supply Authority,pre 2001,4.3,Existing,152.556,-27.1152,Renewable,Somerset Regional,,,South East
South Johnstone Sugar Mill,Bagasse,Bioenergy,The Maryborough Sugar Factory Limited,pre 2001,20,Existing,145.9911827,-17.6057782,Renewable,Cassowary Coast Regional,,,Far North
Stapylton,Wood Waste,Bioenergy,Green Pacific Energy Limited,2004,4.8,Existing,153.2421,-27.7449,Renewable,Gold Coast City,,,South East
Stapylton LFG,Landfill Gas,Bioenergy,LMS Energy Pty Ltd,Unknown,2,Existing,153.2533,-27.7147,Renewable,Gold Coast City,,,South East
Suncoast Gold Macadamias,Agricultural Waste,Bioenergy,AGL Energy Services Pty Limited,2003,1.5,Existing,152.665,-26.19,Renewable,Gympie Regional,,,Wide Bay Burnett
Suntown Landfill Power Station,Landfill Gas,Bioenergy,Energy Impact Pty Ltd,2002,2,Existing,153.3732,-27.9376,Renewable,Gold Coast City,,,South East
Swanbank,Landfill Gas,Bioenergy,Stanwell Corporation,2014,7,Existing,152.7946,-27.648,Renewable,Ipswich City,,,South East
Tableland Sugar Mill,Bagasse,Bioenergy,The Maryborough Sugar Factory Limited,pre 2001,7,Existing,145.344384,-17.12028495,Renewable,Mareeba Shire,,,Far North
Thursday Island,Wind,Wind,Ergon Energy Queensland,Unknown,0.5,Existing,142.2203,-10.5789,Renewable,Torres Shire,Facility services isolated supply,,Far North
Ti Tree LFG Willowbank - QLD,Landfill Gas,Bioenergy,Veolia Environmental Services (Australia) Pty Ltd,2008,3,Existing,152.74,-27.565,Renewable,Ipswich City,,,South East
Tinaroo Hydro,Hydro,Hydro,Sunwater Limited,2004,1.6,Existing,145.5459,-17.1648,Renewable,Cassowary Coast Regional,,,Far North
Tully Sugar Mill,Bagasse,Bioenergy,Tully Sugar Limited,pre 2001,21.4,Existing,145.9274912,-17.93676578,Renewable,Cassowary Coast Regional,,,Far North
University of Queensland Solar,Solar,Solar,The University of Queensland,2012,1.22,Existing,153.0101,-27.4956,Renewable,Brisbane City Council,,Department of Energy and Water Supply from Clean Energy Regulator and other sources,South East
Victoria Mill,Bagasse,Bioenergy,Sucrogen (Herbert) Pty Ltd,pre 2001,24,Existing,146.2023608,-18.6504999,Renewable,Hinchinbrook Shire Council,,,North
Weipa Solar Farm,Solar,Solar,First Solar,2015,1.7,Existing,141.8590739,-12.6476517,Renewable,Weipa Town,Facility services isolated supply,,Far North
Whitwood Road LFG,Landfill Gas,Bioenergy,LMS Energy Pty Ltd,2004,1,Existing,152.831,-27.618,Renewable,Ipswich City,,,South East
Windy Hill,Wind,Wind,RATCH-Australia Corporation,2000,12,Existing,145.5319859,-17.59255025,Renewable,Tablelands Regional,,,Far North
Wivenhoe,Storage,Pumped hydro,CS Energy,1984,570,Existing,152.6319,-27.3722,Storage,Somerset Regional,,,South East
Wivenhoe small hydro,Hydro,Hydro,Stanwell Corporation,2002,4.5,Existing,152.6321052,-27.37261214,Renewable,Somerset Regional,,,South East
Aldoga Solar Farm,Solar,Solar,Acciona Energy,,350,Proposed,151.038643,-23.80474107,Renewable,Gladstone Regional,"EPBC application submitted. Hoping to increase to 480 MW, in discussion with council. First renewable enegry project to be built with EDQ under Government's Advancing our cities and regions strategy",http://www.acciona.com.au/projects/energy/solar-photovoltaic/aldoga-solar-farm/,Central
Aramara solar farm,Solar,Solar,Boer Energy,,102,Proposed,152.3292771,-25.57125645,Renewable,Fraser Coast Regional,Econ Energy World has received development approval to construct a 140MW solar farm near Maryborough. Delayed until at least 2021,http://reneweconomy.com.au/eco-energy-world-secures-planning-consent-140mw-solar-farm-australia-41127/,Wide Bay Burnett
Archer Point Wind Farm,Wind,Wind,Wind Power Queensland,,120,Proposed,145.31,-15.58,Renewable,Cook Shire Council,,http://altenergy.com.au/,Far North
Atherton Solar Farm,Solar,Solar,NESI Australia,,60,Proposed,145.4440334,-17.1889132,Renewable,Tablelands Regional,Fixed panels,http://athertonsolar.com.au/,Far North
Atherton Solar Farm,Storage,Battery storage,NESI Australia,,,Proposed,145.4940334,-17.2389132,Storage,Tablelands Regional,Fixed panels,,Far North
Baking Board Solar Farm,Solar,Solar,Eco Energy World,14/09/2018,14.7,Existing,150.5537166,-26.72121842,Renewable,Western Downs Regional Council,Energised on 14-Sep-2018. Exporting at restricted 5MW while commissioning works continue,https://reneweconomy.com.au/chinchilla-solar-farm-secures-debt-funding-go-merchant-27047/,Darling Downs and South West
Banana Range Wind Farm,Wind,Wind,EDF Renewables,,230,Proposed,150.3285855,-24.45939146,Renewable,Banana Shire Council,MoU signed with CS,https://www.bananarangewindfarm.com.au/,Central
Banana Range Wind Farm,Storage,Battery storage,EDF Renewables,,50,Proposed,150.3785855,-24.50939146,Storage,Banana Shire Council,,https://www.bananarangewindfarm.com.au/,Central